"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szentírás_új_világ_fordítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Apor-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Döbrentei-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Huszita_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Müncheni_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/2000/01/rdf-schema#label","Magyar Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageID",712395
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageRevisionID",16577706
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_Biblia-fordítások?oldid=16577706&ns=14"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
