"subject","predicate","object"
"http://hu.dbpedia.org/resource/Náray_György","http://www.w3.org/2000/01/rdf-schema#label","Náray György"
"http://hu.dbpedia.org/resource/Náray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Náray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Náray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Náray_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Náray_György","http://dbpedia.org/ontology/wikiPageID",789286
"http://hu.dbpedia.org/resource/Náray_György","http://dbpedia.org/ontology/wikiPageRevisionID",23332541
"http://hu.dbpedia.org/resource/Náray_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigilia.hu/node/Vigilia_1971_11_facsimile.pdf"
"http://hu.dbpedia.org/resource/Náray_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Náray_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Náray_György","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Náray_György","http://hu.dbpedia.org/property/url","http://vigilia.hu/node/Vigilia_1971_11_facsimile.pdf"
"http://hu.dbpedia.org/resource/Náray_György","http://dbpedia.org/ontology/abstract","Náray György (Felsőpálfa, 1645. április 23. – Nagyszombat, 1699. december 5.) esztergomi kanonok, énekszerző."
"http://hu.dbpedia.org/resource/Náray_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náray_György?oldid=23332541&ns=0"
"http://hu.dbpedia.org/resource/Náray_György","http://dbpedia.org/ontology/wikiPageLength",3653
"http://hu.dbpedia.org/resource/Náray_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náray_György"
"http://hu.wikipedia.org/wiki/Náray_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náray_György"
