"subject","predicate","object"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/2000/01/rdf-schema#label","6645 Arcetri"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0tly"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://dbpedia.org/ontology/wikiPageID",598683
"http://hu.dbpedia.org/resource/6645_Arcetri","http://dbpedia.org/ontology/wikiPageRevisionID",16729072
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/aphélium",561611470
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/felszállóCsomó",24.814
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/félNagytengely",468359622
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/inklináció",0.791
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/közepesAnomália",175.932
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/név",6645
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/perihélium",375107775
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/perihéliumSzöge",30.752
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/6645_Arcetri","http://hu.dbpedia.org/property/periódus",2023.39
