"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/2000/01/rdf-schema#label","Bedenica"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524ccy"
"http://hu.dbpedia.org/resource/Bedenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/wikiPageID",844121
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/wikiPageRevisionID",23506672
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzzz.hr/hr/mjesta/sveti-ivan-zelina/komin-i-bedenica/"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedenica.hr"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151210183603/http:/jupiter.elte.hu/aahrtemplomvarak/hr%20templomvarak.htm"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200611182515/https:/hrcak.srce.hr/file/103473"
"http://hu.dbpedia.org/resource/Bedenica","http://xmlns.com/foaf/0.1/name","Bedenica"
"http://hu.dbpedia.org/resource/Bedenica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/név","Bedenica"
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/irányítószám",10381
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/polgármester","Slavko Crvrlja"
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",148
"http://hu.dbpedia.org/resource/Bedenica","http://hu.dbpedia.org/property/község","Bedenica"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/abstract","Bedenica falu és község Horvátországban Zágráb megyében. Közigazgatásilag Bosna, Omamno, Otrčkovec és Turkovčina tartozik hozzá."
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/postalCode","10381"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bedenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedenica?oldid=23506672&ns=0"
"http://hu.dbpedia.org/resource/Bedenica","http://dbpedia.org/ontology/wikiPageLength",3624
"http://hu.dbpedia.org/resource/Bedenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedenica"
"http://hu.wikipedia.org/wiki/Bedenica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedenica"
