"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://www.w3.org/2000/01/rdf-schema#label","Belügyminisztérium III/IV. Csoportfőnökség"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_titkosszolgálatai"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://dbpedia.org/ontology/wikiPageID",1267765
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://dbpedia.org/ontology/wikiPageRevisionID",22416665
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20050411tartotisztek"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08450/08450.pdf"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
