"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/2000/01/rdf-schema#label","Kayla Itsines"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornászok"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_görögök"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://dbpedia.org/ontology/wikiPageID",1684198
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://dbpedia.org/ontology/wikiPageRevisionID",23664062
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/születésiHely","Adelaide, Ausztrália"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/weboldal","kaylaitsines.com"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/élettárs","Tobi Pearce"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/szakma","személyi edző, író, üzletember"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://hu.dbpedia.org/property/gyermekekSzáma",1
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://dbpedia.org/ontology/abstract","Kayla Itsines (Adelaide, 1991. május 21. –) görög származású ausztrál személyi edző, szerző és vállalkozó. Fitness ebook sorozata a Bikini Body Guide címet kapta. Sweat With Kayla (Izzadj Kaylával - a ford.) nevű étrendendtervező és fitness alkalmazása 2016-ban nagyobb bevételt generált, mint bármely más applikáció ebben a kategóriában. 2016 márciusában a Time magazin Kaylát az internet 30 legbefolyásosabb embere közé sorolta. Megjegyzik, hogy a márka népszerűsítése érdekében sikeresen használta fel a közösségi médiát. 2016 októbere óta Itsines 8 millió követőt számolhat a Facebookon, valamint 5 milliót Instagramon. Facebook követői 7.7 millió alkalommal likeolták az általa feltett tartalmat. 2016 októberében Itsines és társa, Tobi Pearce felkerült a BRW ""Young Rich"" (Fiatal gazdagok - a ford.) listájára, melyen azok a leggazdagabb, 40 év alatti ausztrálok szerepelnek, akik nem örökölték vagyonukat. 2016-ban ezt a vagyont 46 millió dollárra becsülték. Itsines az egyik a mindössze két fő közül, akik az AFR 2017-es gazdagok listájáról görög családi gyökerekkel rendelkeznek."
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kayla_Itsines?oldid=23664062&ns=0"
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://dbpedia.org/ontology/wikiPageLength",7921
"http://hu.dbpedia.org/resource/Kayla_Itsines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kayla_Itsines"
"http://hu.wikipedia.org/wiki/Kayla_Itsines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kayla_Itsines"
