"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://www.w3.org/2000/01/rdf-schema#label","Hacuzuki (romboló)"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://dbpedia.org/ontology/wikiPageID",1381902
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://dbpedia.org/ontology/wikiPageRevisionID",23382851
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/hatsuz_t.htm"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/akizuk_c.htm"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://xmlns.com/foaf/0.1/name","Hacuzuki (初月)"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/date",1988
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/editor1First","Roger"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/editor1Last","Chesneau"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/fegyverzet",1944
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/fegyverzet",1942
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/fegyverzet",29
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/fegyverzet",56
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/first","Dieter"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/first","Hansgeorg"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/first","M. J."
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hajtómű",52000
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Akizuki_osztály"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hatótávolság",15400
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/hossz","134,2 m"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/kép","IJN Hatsuzuki 1942.jpg"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/last","Jentschura"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/last","Mickel"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/last","Whitley"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/last","Jung"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/legénység",263
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/location","Annapolis, Maryland"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/location","Greenwich, UK"
"http://hu.dbpedia.org/resource/Hacuzuki_(romboló)","http://hu.dbpedia.org/property/merülés","4,15 m"
