"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Vipasszaná mozgalom"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szervezetek"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_rendek"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://dbpedia.org/ontology/wikiPageID",1448777
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",21745767
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhiststudies.berkeley.edu/people/faculty/sharf/documents/Sharf1995,%20Buddhist%20Modernism.pdf"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://meaningness.wordpress.com/2011/07/07/theravada-reinvents-meditation/"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/date","October 1995"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/date",20190906123800
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/first","Robert H."
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/first","David L."
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/isbn",9780195183276
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/last","Sharf"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/last","Chapman"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/last","McMahan"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/pages",228
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/publisher","Brill Publishers"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/title","Theravada reinvents meditation"
"http://hu.dbpedia.org/resource/Vipasszaná_mozgalom","http://hu.dbpedia.org/property/title","Buddhist Modernism and the Rhetoric of Meditative Experience"
