"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foo_Fighters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pat_Smear"
"http://hu.dbpedia.org/resource/Foo_Fighters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pat_Smear"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Smear"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pat_Smear"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/2000/01/rdf-schema#label","Pat Smear"
"http://hu.dbpedia.org/resource/Pat_Smear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpcgc"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Pat_Smear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters"
"http://hu.dbpedia.org/resource/Pat_Smear","http://dbpedia.org/ontology/wikiPageID",1153835
"http://hu.dbpedia.org/resource/Pat_Smear","http://dbpedia.org/ontology/wikiPageRevisionID",23695861
"http://hu.dbpedia.org/resource/Pat_Smear","http://xmlns.com/foaf/0.1/name","Pat Smear"
"http://hu.dbpedia.org/resource/Pat_Smear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Pat_Smear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pat_Smear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
