"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Aqua-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (együttes)"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kx_8"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_együttesek"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/wikiPageID",150986
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23668068
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquaofficial.com/"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aqua"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Aqua"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/honlap","www.aquaofficial.com"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Hej_Matematik"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Lazyboy"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/műfaj","Pop, Eurodance, Scandipop, Hi-NRG"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/ország","Koppenhága"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Søren_Nystrøm_Rasted"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/René_Dif"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lene_Grawford_Nystrøm"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Claus_Norreen"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/abstract","Az Aqua egy dán-norvég europop zenekar. Legismertebb slágerük az 1997-ben megjelent Barbie Girl volt. A csapat 1989-ben alakult eredetileg Joyspeed néven, majd a 90-es évek végén, és a 2000-es évek végén szerte a világon sikereket értek el.A csapat három stúdióalbumot jelentetett meg. Az elsőt 1997-ben Aquarium címmel, majd ezt követte 2000-ben az Aquarius című stúdióalbum, majd 2011-ben a Megalomania című album követte. Az együttes becslések szerint 33 millió albumot és kislemezt adott el világszerte, így a legsikeresebb dán együttes. Számos országban, úgy mint az Egyesült Államokban, Kanadában, Brazíliában, Ausztráliában, és Japánban sikerült a slágerlistán Top10-es helyezést elérniük. Ott, ahol általában európai popzene nem kerül slágerlistára. Az együttes három kislemezével került fel az Egyesült Királyság kislemezlistájára. A csapat összetűzésbe került a ""Barbie Girl"" című daluk kapcsán a Barbie babát gyártó Mattel pert indított a csapat ellen. A keresetet a bíró végül 2002-ben elutasította, és javasolta a feleknek, hogy ""nyugodjanak le"". A zenekar tagjai Lene Nystrøm és René Dif énekesek , Søren Rasted billentyűs hangszereken játszik, Claus Norreen gitáron zenél. A szétválás után Nystrøm, Dif és Rasted közös sikereket értek el, míg Norreen tovább dolgozott a zeneiparban, és más művészek dalait remixelte. 2007. október 26-án tartott sajtótájékoztatón bejelentette az együttes közös turnéját, valamint egy új válogatás album kiadását. Harmadik albumuk, a Megalomania 2011. október 3-án jelent meg."
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/René_Dif"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lene_Grawford_Nystrøm"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Søren_Nystrøm_Rasted"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Claus_Norreen"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aqua_(együttes)?oldid=23668068&ns=0"
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://dbpedia.org/ontology/wikiPageLength",21220
"http://hu.dbpedia.org/resource/Aqua_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Aquarium","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Aquarium","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Around_the_World_(Aqua-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Around_the_World_(Aqua-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Back_to_the_80’s_(Aqua-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Back_to_the_80’s_(Aqua-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Barbie_Girl_(Aqua-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Barbie_Girl_(Aqua-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Cartoon_Heroes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Cartoon_Heroes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Good_Morning_Sunshine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Good_Morning_Sunshine","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aqua-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aqua-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/How_R_U_Doin%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/How_R_U_Doin%3F","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Lene_Grawford_Nystrøm","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Lene_Grawford_Nystrøm","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Lollipop_(Candyman)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Lollipop_(Candyman)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Megalomania","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Megalomania","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/My_Mamma_Said","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/My_Mamma_Said","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/My_Oh_My_(Aqua-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/My_Oh_My_(Aqua-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Roses_are_Red","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Roses_are_Red","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Safri_Duo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.wikipedia.org/wiki/Aqua_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aqua_(együttes)"
