"subject","predicate","object"
"http://hu.dbpedia.org/resource/Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Outcast","http://www.w3.org/2000/01/rdf-schema#label","Outcast"
"http://hu.dbpedia.org/resource/Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cinemax_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Outcast","http://dbpedia.org/ontology/wikiPageID",1396993
"http://hu.dbpedia.org/resource/Outcast","http://dbpedia.org/ontology/wikiPageRevisionID",22969924
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Robert_Kirkman"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/cím","Outcast"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/epizódlista","Az Outcast epizódjainak listája"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/eredetiCím","Outcast"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/főszereplő","Philip Glenister"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/főszereplő","Reg E. Cathey"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/főszereplő","Julia Crockett"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/főszereplő","Kate Lyn Sheil"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/főszereplő","David Denman"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/főszereplő","Patrick Fugit"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/főszereplő","Wrenn Schmidt"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/gyártó","Skybound Entertainment"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/gyártó","Fox International Studios"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/gyártó","Circle of Confusion"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/honlap","fox.outcasttvseries.com"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/imdbId",4229954
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/játékidő",44
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Fox_Magyarország"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/operatőr","Evans Brown"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/operatőr","David Tattersall"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/porthuId",175477
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/producer","Pavlina Hatoupis"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/státusz","jelenleg is futó sorozat"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","még fut"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/utolsóSugárzás","még fut"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vezetőProducer","David Alpert"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vezetőProducer","Sharon Tal Yguado"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vezetőProducer","Chris Black"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vezetőProducer","Robert Kirkman"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vezetőProducer","Sue Naegle"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vágó","Henrk Van Eeghen"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vágó","Paul Trejo"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vágó","Alan Cody"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/vágó","Louis Cioffi"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/zeneszerző","Leopold Ross"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/zeneszerző","Atticus Ross"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/zeneszerző","Claudia Sarne"
"http://hu.dbpedia.org/resource/Outcast","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Outcast","http://dbpedia.org/ontology/abstract","Az Outcast egy amerikai horror-dráma sorozat, melyet Robert Kirkman készített el a hasonló című képregénysorozata alapján. A tíz epizódból álló első évadot 2016. június 3-án mutatták be a Cinemax csatornán. A sorozat egy fiatal férfi, Kyle Barnes történetét követi nyomon, akit egész életében természetfeletti erők kísértettek. Most egy saját démonaival küzdő vidéki prédikátor, Anderson tiszteletes segítségével Kyle útnak indul, hogy számára eddig ismeretlen, átlagos életet élhessen. De a Kyle által felfedezett igazság örökre megváltoztathatja saját történetét és az egész világ sorsát. 2016. március 14-én még a sorozat bemutatása előtt berendelték a második évadot."
"http://hu.dbpedia.org/resource/Outcast","http://purl.org/dc/elements/1.1/language","angol"
