"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Melissa (filozófus)"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://dbpedia.org/ontology/wikiPageID",1759328
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23858086
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://dbpedia.org/ontology/abstract","Melissa (Kr. e. 3. század) püthagoreus filozófus volt. Neve a görög ""melli"" névből származik, ami mézet jelent. Melissa a Pitagoraszi Iskola egyik tagja volt. Életéről semmit nem tudni. Egyetlen levél miatt ismert, amelyet egy másik nőnek írt. A levél egy Kr. e. 3. századbeli dialektusban íródott. A levél arról szólt, hogy egy feleségnek alázatosnak és erényesnek kell lennie, és engedelmeskednie kell a férjének. A tartalom miatt elkezdték találgatni, hogy a levelet egy férfi írta, álnéven. Azonban a levél szerzője nem mondta azt, hogy egy nő természetéből adódóan alsóbbrendű vagy gyenge, vagy hogy egy nőnek egy férfi uralmára lenne szüksége ahhoz, hogy erkölcsös legyen. Csak ez a másik nő állította ebben a levélben, hogy egy nőnek alázatosnak és erényesnek kell lennie, és ő hangsúlyozta, hogy engedelmeskednie kell a férjének. Bár nem tudni biztosan, úgy gondolják, hogy Pitagorasz hallgatója volt, és írt egy görög nyelvű művet."
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melissa_(filozófus)?oldid=23858086&ns=0"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melissa_(filozófus)"
"http://hu.wikipedia.org/wiki/Melissa_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melissa_(filozófus)"
