"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_2:_Cortex_Strikes_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_3:_Warped","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_4:_The_Wrath_of_Cortex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Nitro_Kart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Team_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Twinsanity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://www.w3.org/2000/01/rdf-schema#label","Crash Bandicoot játékok"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://dbpedia.org/ontology/wikiPageID",96351
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13458126
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Crash Bandicoot játékok"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Crash_Bandicoot_játékok?oldid=13458126&ns=14"
