"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amu-darja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vahs"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/2000/01/rdf-schema#label","Vahs"
"http://hu.dbpedia.org/resource/Vahs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_folyói"
"http://hu.dbpedia.org/resource/Vahs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói"
"http://hu.dbpedia.org/resource/Vahs","http://dbpedia.org/ontology/wikiPageID",1585073
"http://hu.dbpedia.org/resource/Vahs","http://dbpedia.org/ontology/wikiPageRevisionID",21719904
"http://hu.dbpedia.org/resource/Vahs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vahs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vahs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vahs","http://dbpedia.org/ontology/abstract","A Vahs (tádzsik: Вахш) Közép-Ázsia egyik legfontosabb folyója, amely Kirgizisztánon és Tádzsikisztánon folyik keresztül. Felső szakaszának nevei: Szurhob (Сурхоб) és (a kirgiz területen:) Kizil-Szu (kirgiz: Кызылсуу)"
"http://hu.dbpedia.org/resource/Vahs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vahs?oldid=21719904&ns=0"
"http://hu.dbpedia.org/resource/Vahs","http://dbpedia.org/ontology/wikiPageLength",4921
"http://hu.dbpedia.org/resource/Vahs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vahs"
"http://hu.wikipedia.org/wiki/Vahs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vahs"
