"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Kamil Norwid"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vdq1"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_emigráció_tagjai"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://dbpedia.org/ontology/wikiPageID",326682
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://dbpedia.org/ontology/wikiPageRevisionID",22464686
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=07OqH_fEQTk"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=66"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HPHfbZcNl6U&feature=related"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/kép","Norwid Cyprian Kamil.jpg"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/megjegyzés","Cyprian Kamil Norwid"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/név","Cyprian Kamil Norwid"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/születésiDátum",1821
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/születésiHely",15
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
