"subject","predicate","object"
"http://hu.dbpedia.org/resource/Höllentalferner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Németország gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://dbpedia.org/ontology/wikiPageID",1028954
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14580880
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Németország gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_gleccserei?oldid=14580880&ns=14"
"http://hu.dbpedia.org/resource/Schneeferner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei"
