"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bolívia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01189_fh"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",415037
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22678050
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BOL/%7Cpublisher=sports-reference.com%7Ctitle=Bolivia%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20081222062638/http:/www.sports-reference.com/olympics/countries/BOL/%7Carchivedate=2008-12-22"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/bolivia%7Cpublisher=olympic.org%7Ctitle=Bolivia%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolíviai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Bolívia első alkalommal 1936-ban vett részt az olimpiai játékokon, 1964-től minden nyári sportünnepen képviseltette magát, kivéve 1980-ban, mikor csatlakozott az Amerikai Egyesült Államok vezette bojkotthoz. 1956-tól 1992-ig Bolívia számos alkalommal megjelent a téli olimpiai játékokon is. Egyetlen bolíviai sportoló sem nyert még olimpiai érmet. A Bolíviai Olimpiai Bizottságot 1932-ben alapították, és a NOB 1936-ban vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolívia_az_olimpiai_játékokon?oldid=22678050&ns=0"
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolívia_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bolívia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolívia_az_olimpiai_játékokon"
