"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/2000/01/rdf-schema#label","Batman: Arkham Asylum"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqlmf"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beat_’em_upok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://dbpedia.org/ontology/wikiPageID",892465
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://dbpedia.org/ontology/wikiPageRevisionID",23769670
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://xmlns.com/foaf/0.1/name","Batman: Arkham Asylum"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/fejlesztő","Feral Interactive"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rocksteady_Studios"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2010. március 26."
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation 3 / Xbox 360"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2009. szeptember 18."
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","Game of the Year"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","US: 2009. szeptember 15."
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","AUS: 2009. szeptember 3."
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","US: 2009. augusztus 25."
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadásiDátum","--11-03"
