"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://www.w3.org/2000/01/rdf-schema#label","Graz-környéki járás"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://dbpedia.org/ontology/wikiPageID",1141340
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21375204
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bh-grazumgebung.steiermark.at/"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/elnök","Burkhard Thierrichter"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/név","Graz-környéki járás"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/terület",1086.1
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/népsűrűség",135
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/községekSzáma",36
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte A Steiermark GU .svg"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Graz-Umgebung in Österreich.png"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://dbpedia.org/ontology/abstract","A Graz-környéki járás, kerület (németül Bezirk Graz-Umgebung) közigazgatási egység Ausztriában, Stájerországban."
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graz-környéki_járás?oldid=21375204&ns=0"
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://dbpedia.org/ontology/wikiPageLength",5089
"http://hu.dbpedia.org/resource/Graz-környéki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graz-környéki_járás"
"http://hu.dbpedia.org/resource/Graz-Umgebung_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graz-környéki_járás"
"http://hu.wikipedia.org/wiki/Graz-környéki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graz-környéki_járás"
