"subject","predicate","object"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Changing_Faces","http://www.w3.org/2000/01/rdf-schema#label","Changing Faces"
"http://hu.dbpedia.org/resource/Changing_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Changing_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/Changing_Faces","http://dbpedia.org/ontology/wikiPageID",1583759
"http://hu.dbpedia.org/resource/Changing_Faces","http://dbpedia.org/ontology/wikiPageRevisionID",21227067
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/cím","Changing Faces"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Time_(Bros-album)"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/ez","Changing Faces"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/felvételek","Outside Stúdió London"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/hossz","2625.0"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/kiadó","CBS"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Are_You_Mine%3F_(Bros-dal)"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Try_(Bros-dal)"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/kislemez1dátum",1989
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/kislemez2dátum",1991
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/következő","The Best Remixes"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gary_Stevemspm"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/stílus","dance, pop"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Changing_Faces","http://dbpedia.org/ontology/abstract","A Changing Faces a 3. és egyben utolsó stúdióalbuma a brit Bros nevű popduónak. Az album 1991. szeptember 30-án jelent meg. Ez az egyetlen album, ahol a fiúk, Matt és közösen írták az album összes dalát. Az album a 18. helyig jutott a brit albumlistán és két kislemezt jelentettek meg az albumról. Különösebb átütő sikert nem sikerült elérniük. Az Are You Mine? című dal CD Maxi kislemeze nem jelent meg az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/Changing_Faces","http://dbpedia.org/ontology/runtime",2625.0
"http://hu.dbpedia.org/resource/Changing_Faces","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Changing_Faces","http://dbpedia.org/ontology/title","Changing Faces"
