"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Garwood","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cardella_Samuels","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Courtney_Campbell","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047wwh"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgás"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1010264
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20201986
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/national/jamaica/"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/jamchamp.html"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618103611/http:/www.golocaljamaica.com/premierleague/"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifa.com/associations/association=jam/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1973
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Jamaica"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Portmore_United_FC"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Jamaicai"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","National Premier League"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Santos_FC_(Jamaica)"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Portmore United FC"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Tivoli Gardens FC"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CFU-bajnokság"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A National Premier League a jamaicai labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. 1973-ban alapították, és 12 csapat részvételével zajlik. Az alapszakaszban összesen háromszor találkoznak egymással a csapatok és így jön össze a 33 mérkőzés. Ezután ketté válik a mezőny, az első hat a felsőházban, az utolsó hat pedig az alsóházban folytatja. Mindkét csoportban már csak egy alkalommal találkoznak a csapatok. A felsőház első helyén végző együttes szerzi meg a bajnoki címet, míg az alsóház utolsó 2 a rájátszásban folytatja, ahol a négy másodosztályú bajnokkal találkozik. A bajnok a CONCACAF-bajnokok ligájában és a CFU-bajnokságban indulhat."
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaicai_labdarúgó-bajnokság_(első_osztály)?oldid=20201986&ns=0"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Karl_Stewart","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paulette_Riley","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Peter_Prendergast","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ricardo_Morgan","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Stacy-Ann_Greyson","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Jamaicai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
