"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Beszterce-Naszód vármegye"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r664"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://dbpedia.org/ontology/wikiPageID",27282
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23826824
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001289.html%236"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://xmlns.com/foaf/0.1/name","Beszterce-Naszód vármegye"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
