"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/2000/01/rdf-schema#label","Paul Hindemith"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlm1j"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hegedűsök"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageID",326321
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageRevisionID",23913151
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229042606/http:/www.schott-musik.de/shop/artists/1/2/"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikonia.de/60958_paul_hindemith.htm"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/h/hindemith_p.shtml"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/HindemithPaul/"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paul-hindemith.org"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/paul-hindemith-326.php"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=4.1/REL%3FPPN=118551256"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://xmlns.com/foaf/0.1/name","Paul Hindemith"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/kép","Paul Hindemith 1923.jpg"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/képaláírás",1923
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/név","Paul Hindemith"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Paul_Hindemith","http://hu.dbpedia.org/property/születésiHely","Hanau am Main"
