"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://www.w3.org/2000/01/rdf-schema#label","AIM–120 AMRAAM"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01401"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://dbpedia.org/ontology/wikiPageID",99643
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://dbpedia.org/ontology/wikiPageRevisionID",23557236
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirtv.hu/ahirtvhirei/honvedelmi-miniszterium-valotlansagokat-allit-az-index-a-vedelmi-modernizacio-keszulo-beszerzeserol-2486466"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hughes"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/hatótávolság","75.0"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/hatótávolság","AIM–120C–5: < 110"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/hossz",3.66
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/kép","AIM-120 AMRAAM and AIM-9 Sidewinder.JPG"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/képaláírás","AIM–120C AMRAAM az Olasz Légierő F–16-osán"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/maximálisSebesség",4
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/név","AIM–120 AMRAAM"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/irányítás","Aktív lokátoros önirányítás,"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Tehetetlenségi_navigációs_rendszer"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/funkció","közép-hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/indulótömeg",152
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/robbanótöltet","AIM–120C–5: WDU–41/B repesz-romboló"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/robbanótöltet","AIM–120A/B: WDU–33/B repesz-romboló"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/robbanótöltet","Nagy hatóerejű repesz-romboló"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/szolgálatbaÁllás",1991
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/törzsátmérő",0.178
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/ár","386000.0"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/ár","530000.0"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/háromnézetiRajz","AIM-120A AMRAAM scheme.svg"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","AIM–120A AMRAAM oldalnézete"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://hu.dbpedia.org/property/szárnyfesztáv","AIM–120A/B: 0,526"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://dbpedia.org/ontology/abstract","Az AIM–120 Slammer, elterjedtebb, a fejlesztés alatt használt betűszavas nevén AMRAAM (Advanced Medium Range Air to Air Missile, azaz „fejlett közép-hatótávolságú levegő-levegő rakéta”) közép-hatótávolságú, aktív lokátoros önirányítású légiharc-rakéta, melyet az Egyesült Államokban a fejlesztett ki az 1980-as évek elejére, a korábban alkalmazott AIM–7 Sparrow rakéták leváltására. Számos vadászrepülőgép, többek között a Magyar Honvédség JAS 39 Gripenjeinek fő fedélzeti fegyvere."
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIM–120_AMRAAM?oldid=23557236&ns=0"
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://dbpedia.org/ontology/wikiPageLength",10842
"http://hu.dbpedia.org/resource/AIM–120_AMRAAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/F–14_Tomcat","http://hu.dbpedia.org/property/levegőLevegőRakéták","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/AIM-120_AMRAAM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/AIM–120","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/AIM–120B_AMRAAM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/AMRAAM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/Aim-120","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/Amraam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.dbpedia.org/resource/NASAMS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
"http://hu.wikipedia.org/wiki/AIM–120_AMRAAM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AIM–120_AMRAAM"
