"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://www.w3.org/2000/01/rdf-schema#label","A magyar nemzet hadtörténelme"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/wikiPageID",1603680
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/wikiPageRevisionID",23120773
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/doberdoi-banlaky-jozsef-a-magyar-nemzet-hadtortenelme-xi-522336"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190112044235/https:/www.arcanum.hu/hu/online-kiadvanyok/Banlaky-banlaky-jozsef-a-magyar-nemzet-hadtortenelme-2/"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/index.html"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190111232724/https:/www.arcanum.hu/hu/product/AMNH/"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/név","A magyar nemzet hadtörténelme"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bánlaky_József"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1928
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/09400/09477/html/index.html"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Grill_Károly_Könyvkiadó_Vállalat"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/részei",24
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://hu.dbpedia.org/property/témakör","hadtörténet"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/abstract","A magyar nemzet hadtörténelme egy 20. század első felében megjelent nagy terjedelmű magyar nyelvű történelmi mű volt, szerzője Bánlaky József (1931-ig Breit József)."
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_nemzet_hadtörténelme?oldid=23120773&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_nemzet_hadtörténelme"
"http://hu.wikipedia.org/wiki/A_magyar_nemzet_hadtörténelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_nemzet_hadtörténelme"
