"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://www.w3.org/2000/01/rdf-schema#label","Kabai Bodor Gellért"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1640-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://dbpedia.org/ontology/wikiPageID",777694
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://dbpedia.org/ontology/wikiPageRevisionID",21027209
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/324/"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/név","Kabai Bodor Gellért"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/születésiDátum",1640
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/halálDátuma",1681
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kabai_Bodor_Gellért","http://dbpedia.org/ontology/abstract","Kabai Bodor Gellért (1640 – Debrecen, 1681. február 9.) református lelkész."
