"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/2000/01/rdf-schema#label","Shaolin harcművészete"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nfkh"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://dbpedia.org/ontology/wikiPageID",708685
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://dbpedia.org/ontology/wikiPageRevisionID",23043501
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/290186"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=1566"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/bevétel",18
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/cím","Shaolin harcművészete"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Shaolin_templom_2."
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/forgalmazó","Pearl River Film"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/forgatókönyvíró","Si Yeung-ping"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/főszereplő","Wong Chau-yin"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/gyártó","Sil-Metropole Organization"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/hangmérnök","Cheung Man Fat"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/imdb",91607
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/jelmeztervező","Tan Kam Mang"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Shaolin_templom_(film,_1982)"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/kép","Jet Li nőnek öltözve - Shaolin harcművészete.jpg"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/képaláírás","Jet Li női álruhában, pásztorlányként"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/operatőr","Tsao An-Chun"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/ország","Hongkong"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/port.hu",93063
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lau_Kar-leung"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/vágó","Chiu Yan Tat"
"http://hu.dbpedia.org/resource/Shaolin_harcművészete","http://hu.dbpedia.org/property/zene","Romeo Diaz"
