"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-06 – Az idegrendszer betegségei"
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://dbpedia.org/ontology/wikiPageID",179593
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://dbpedia.org/ontology/wikiPageRevisionID",22481543
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-06_–_Az_idegrendszer_betegségei?oldid=22481543&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://dbpedia.org/ontology/wikiPageLength",19553
"http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-06_–_Az_idegrendszer_betegségei"
"http://hu.dbpedia.org/resource/BNO-10-06_-_Az_idegrendszer_betegségei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei"
"http://hu.dbpedia.org/resource/BNO-10_G","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei"
"http://hu.wikipedia.org/wiki/BNO-10-06_–_Az_idegrendszer_betegségei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-06_–_Az_idegrendszer_betegségei"
