"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rizikó","http://www.w3.org/2000/01/rdf-schema#label","Rizikó"
"http://hu.dbpedia.org/resource/Rizikó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kj5"
"http://hu.dbpedia.org/resource/Rizikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro-játékok"
"http://hu.dbpedia.org/resource/Rizikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Rizikó","http://dbpedia.org/ontology/wikiPageID",442540
"http://hu.dbpedia.org/resource/Rizikó","http://dbpedia.org/ontology/wikiPageRevisionID",22072962
"http://hu.dbpedia.org/resource/Rizikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/risk/"
"http://hu.dbpedia.org/resource/Rizikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Rizikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rizikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Rizikó","http://dbpedia.org/ontology/abstract","A RIZIKÓ klasszikus stratégiai társasjátékban a 2-5 játékos titkos katonai küldetést próbál végrehajtani, melynek célja a területek elfoglalása. A játékterep hat kontinensre, azon belül 42 körzetre van felosztva, amelyek közül néhány stratégiai előretolt állás. A területek védelme csak figyelmes tervezés után lehet sikeres. A súlyos vereségek fontos körzetek, vagy akár kontinensek elvesztését jelentik. A győzelemhez a merész csapatmozgásokon és gyakorlaton kívül a kockadobás szerencséje is szükséges. A játék közben szövetségek alakulnak ki, melyek azonban nem mindig bizonyulnak tartósnak... A Rizikó egy variációjában pedig a feladat - az egész világ meghódítása. Minden játékos ugyanazt a RIZIKÓ-t vállalja."
"http://hu.dbpedia.org/resource/Rizikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rizikó?oldid=22072962&ns=0"
"http://hu.dbpedia.org/resource/Rizikó","http://dbpedia.org/ontology/wikiPageLength",3563
"http://hu.dbpedia.org/resource/Rizikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rizikó"
"http://hu.wikipedia.org/wiki/Rizikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rizikó"
