"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/2000/01/rdf-schema#label","Paksi József (pártmunkás)"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/deathDate",1884-11-29
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageID",1365486
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageRevisionID",19328470
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/1053287/%3Fquery=SZO%3D%28Paksi%20J%C3%B3zsef%29&image=0&bbox=-244%2C-4146%2C7436%2C-615"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM114150"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/959252/%3Fquery=SZO%3D%28Paksi%20J%C3%B3zsef%29&image=0&bbox=-761%2C-4174%2C8372%2C26"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/név","Paksi József"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tác"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/szakma","asztalos, pártmunkás"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://hu.dbpedia.org/property/szülei","Paksi János, Szabó Zsófia"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/abstract","Paksi József (Tác, 1884. március 19. – Budapest, 1961. november 29.) pártmunkás, asztalos."
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paksi_József_(pártmunkás)?oldid=19328470&ns=0"
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paksi_József_(pártmunkás)"
"http://hu.wikipedia.org/wiki/Paksi_József_(pártmunkás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paksi_József_(pártmunkás)"
