"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelphomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Afrikai_fehérfogú_cickányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Amerikai_borzformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Amphicyoninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Anchitheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Antillai_virágdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Antilopformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Bambuszpatkányformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Bandikutformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Bathyerginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Betűfogúformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Bojtosfarkú_sülök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Borzformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Borznyestformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Bóbitásantilop-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Bőgőmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Cainochoerinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Callosciurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Camelinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Capromyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Cibetmacskaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Csuklyásmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Dactylomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Daphoeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Deomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Dugonginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Echimyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Egérformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Erszényesnyestformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Eumysopinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Euphractinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Fehérfogú_cickányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Földikutyaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Földimókusformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Gyökérrágóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Heteropsomyinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Hydrodamalinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Hyotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Hörcsögformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Hörcsögpatkányformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Kabócamajom-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Karcsúmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Kardfogú_macskaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Karmosmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok","http://dbpedia.org/ontology/wikiPageID",504645
"http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703880
