"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk","http://dbpedia.org/ontology/wikiPageID",248088
"http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",20177764
"http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Török–Portugál_háborúk?oldid=20177764&ns=10"
"http://hu.dbpedia.org/resource/Spanyol–török_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1509)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1558–66)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1580–89)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk"
