"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Orda (Magyarország)"
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdwy"
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",835416
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",16140453
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ordacsehi"
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orda_(Magyarország)?oldid=16140453&ns=0"
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Orda_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orda_(Magyarország)"
"http://hu.wikipedia.org/wiki/Orda_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orda_(Magyarország)"
