"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/2000/01/rdf-schema#label","Violet Brown"
"http://hu.dbpedia.org/resource/Violet_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_nők"
"http://hu.dbpedia.org/resource/Violet_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Violet_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Violet_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Violet_Brown","http://dbpedia.org/ontology/wikiPageID",1460027
"http://hu.dbpedia.org/resource/Violet_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22203263
"http://hu.dbpedia.org/resource/Violet_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170426091008/http:/violetmossfoundation.org/"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/házastárs","Augustus Gaynor Brown"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/képaláírás","Brown 2010-ben"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/név","Violet Brown"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/születésiHely","Duanvale, Trelawny község, Brit Jamaica"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/szülei","Elizabeth Riley"
"http://hu.dbpedia.org/resource/Violet_Brown","http://hu.dbpedia.org/property/szülei","John Mosse"
"http://hu.dbpedia.org/resource/Violet_Brown","http://dbpedia.org/ontology/abstract","Violet Brown, született Violet Mosse (Duanvale, Jamaica, 1900. március 10. – 2017. szeptember 15.) 117 évesen a világ legidősebb embere volt 2017. április 15-e, az olasz Emma Morano halála óta. Ő az első jamaicai, aki bizonyítottan meghaladta a 110 éves életkort, egyben a valaha élt legidősebb jamaicai; a japán Tadzsima Nabival együtt egyike volt az utolsó két embernek, aki még a 19. században született. Születésének dátuma különböző források szerint 1900. március 4, március 10. vagy március 15, de 2014-ben a hivatalosan a március 10-ei dátumot ismerte el. Mivel születésekor Jamaica még a Brit Birodalom része volt, Brown a brit Viktória királynő utolsó, még életben lévő egykori alattvalója. A Trelawney községbeli Duanvale-ben született John Mosse cukorfőző és Elizabeth Riley négy gyermekének egyikeként. Tizenhárom évesen belépett a baptista egyházba. Férjétől, Augustus Gaynor Browntól (meghalt 1978-ban) egy lánya született. Összesen hat gyermeke van. Anyja, Elizabeth kilencvenhat évesen hunyt el. A nek 2017 áprilisában adott interjújában azt mondta, egészségesebb, mint öt, még élő gyermeke, és jelenleg semmilyen egészségügyi problémától nem szenved. Mikor a hosszú élet titkáról kérdezték, azt mondta, hogy nincs titkos recept. „Mikor azt kérdezik, mit eszem és iszom, amitől ilyen sokáig élek, azt mondom, hogy mindent, kivéve sertéshúst és csirkét, és nem iszok rumot meg ilyesmiket” – mondta a nek. Brown első gyermeke, Harland Fairweather 1920. április 15-én született, és aznap töltötte be a 97. életévét, amikor anyja a világ legidősebb embere lett. Fairweather négy nappal később, április 19-én hunyt el. Minden valószínűség szerint ő volt a legidősebb ember, akinek egyik szülője még él. Halála után Tadzsima Nabi lett a legidősebb ember. Halálakor Violet Brown egyike volt a valaha élt öt leghosszabb életű embernek."
"http://hu.dbpedia.org/resource/Violet_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violet_Brown?oldid=22203263&ns=0"
"http://hu.dbpedia.org/resource/Violet_Brown","http://dbpedia.org/ontology/wikiPageLength",6919
"http://hu.dbpedia.org/resource/Violet_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Violet_Brown"
"http://hu.wikipedia.org/wiki/Violet_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Violet_Brown"
