"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metamfetamin","http://www.w3.org/2000/01/rdf-schema#label","Metamfetamin"
"http://hu.dbpedia.org/resource/Metamfetamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt5b"
"http://hu.dbpedia.org/resource/Metamfetamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Metamfetamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoamin-oxidáz-gátlók"
"http://hu.dbpedia.org/resource/Metamfetamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Metamfetamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izgatószerek"
"http://hu.dbpedia.org/resource/Metamfetamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotoxinok"
"http://hu.dbpedia.org/resource/Metamfetamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Metamfetamin","http://dbpedia.org/ontology/wikiPageID",181553
"http://hu.dbpedia.org/resource/Metamfetamin","http://dbpedia.org/ontology/wikiPageRevisionID",23890225
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzimpatomimetikusAminok"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amfetaminok"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stimulánsok"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/alkalmazás",", , , szippantás, belégzés, kúp"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/c",10
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/casszám",537
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/kép","Methamphetamine-3d-CPK.png"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/kép","Methamphetamine-2D-skeletal-.svg"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/molekulatömeg",149.233
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/pubchem",1206
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/smiles","CCNC"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/jogistátusz","Class A"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/jogistátusz","Schedule 5"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/jogistátusz","Injectable:Class A, Oral: A"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/atcelőtag","N06"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/atcutótag","BA03"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/biofelezésiidő",5
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/jogiau","S9"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/jogius","Schedule II"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/szinoníma","Pervitin"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/szinoníma","Anadrex"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/szinoníma","Desoxyephedrine"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/szinoníma","Methylamphetamine"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/szinoníma","Metamfetamine"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Metamfetamin","http://hu.dbpedia.org/property/jogica","Schedule I"
