"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/2000/01/rdf-schema#label","Anyátlanok"
"http://hu.dbpedia.org/resource/Anyátlanok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047h7f"
"http://hu.dbpedia.org/resource/Anyátlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreeda_Hirokazu-filmek"
"http://hu.dbpedia.org/resource/Anyátlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Anyátlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Anyátlanok","http://dbpedia.org/ontology/wikiPageID",1086781
"http://hu.dbpedia.org/resource/Anyátlanok","http://dbpedia.org/ontology/wikiPageRevisionID",21890114
"http://hu.dbpedia.org/resource/Anyátlanok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0408664/"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreeda_Hirokazu_filmjei"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/bemutató","--12-08"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/cím","Anyátlanok"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/eredetiCím","誰も知らない"
"http://hu.dbpedia.org/resource/Anyátlanok","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Sigenobu_Jutaka"
