"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/No_One_Is_Innocent"
"http://hu.dbpedia.org/resource/Holidays_in_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_One_Is_Innocent"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/2000/01/rdf-schema#label","No One Is Innocent"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qy5y"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/wikiPageID",1021549
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/wikiPageRevisionID",23695853
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(album)"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/My_Way_(Frank_Sinatra-dal)"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/cím","No One Is Innocent"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/előző","Holidays in the Sun"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/hossz","179.0"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/jelenlegi","No One Is Innocent"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/következő","Something Else"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/producer","Dave Goodman"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Jones_(zenész)"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_Biggs"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_Cook_(dobos)"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/abstract","A No One Is Innocent a Sex Pistols angol punk rock együttes ötödik kislemeze, amely 1978. június 30-án jelent meg. A Sex Pistols már 1978 elején feloszlott, miután Sid Vicious basszusgitáros és Johnny Rotten énekes kilépett az együttesből. A No One Is Innocent dalt a két együttmaradt tag, Paul Cook és Steve Jones rögzítette énekével, aki az 1963-as nagy vonatrablásban való részvételével híresült el. A felvételek alatt Biggs Brazíliában élt, a brit hatóságok körözték, de kiadatási engedélyük nem volt. A dal szerzőiként Cookot, Jonest és Biggset tüntették fel."
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/runtime",179.0
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/title","No One Is Innocent"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Holidays_in_the_Sun"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_One_Is_Innocent?oldid=23695853&ns=0"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/Work/runtime","2.9833333333333334"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/wikiPageLength",6910
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_One_Is_Innocent"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/No_One_Is_Innocent"
"http://hu.wikipedia.org/wiki/No_One_Is_Innocent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_One_Is_Innocent"
