"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tündér (keresztnév)"
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",642308
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336464
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tünde"
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündér_(keresztnév)?oldid=12336464&ns=0"
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Tündér_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündér_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tündér_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündér_(keresztnév)"
