"subject","predicate","object"
"http://hu.dbpedia.org/resource/316_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)"
"http://hu.dbpedia.org/resource/316_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)"
"http://hu.dbpedia.org/resource/A_kisherceg_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)"
"http://hu.dbpedia.org/resource/A_kisherceg_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Ez a hely a halál (Lost)"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f95g6"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_5._évad"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://dbpedia.org/ontology/wikiPageID",456687
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",23721047
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/cím","Ez a hely a halál"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_kisherceg_(Lost)"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
