"subject","predicate","object"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/2000/01/rdf-schema#label","10457 Suminov"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygxwt"
"http://hu.dbpedia.org/resource/10457_Suminov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10457_Suminov","http://dbpedia.org/ontology/wikiPageID",684513
"http://hu.dbpedia.org/resource/10457_Suminov","http://dbpedia.org/ontology/wikiPageRevisionID",20437431
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/aphélium",438333849
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/excentricitás",0.229
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/felszállóCsomó",13.409
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/félNagytengely",356644435
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/inklináció",2.387
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/közepesAnomália",239.098
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/név",10457
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/perihélium",274955022
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/perihéliumSzöge",329.023
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/10457_Suminov","http://hu.dbpedia.org/property/periódus",1344.51
"http://hu.dbpedia.org/resource/10457_Suminov","http://dbpedia.org/ontology/abstract","A 10457 Suminov (ideiglenes jelöléssel 1978 QE2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. augusztus 31-én."
"http://hu.dbpedia.org/resource/10457_Suminov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/10457_Suminov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10457_Suminov?oldid=20437431&ns=0"
"http://hu.dbpedia.org/resource/10457_Suminov","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/10457_Suminov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10457_Suminov"
"http://hu.wikipedia.org/wiki/10457_Suminov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10457_Suminov"
