"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/2000/01/rdf-schema#label","Sárga villámcsapás"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_regényei"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/wikiPageID",820460
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/wikiPageRevisionID",21391981
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokapu.hu/index.php%3Fcikklap_id=11006&PHPSESSID=e0140db606079b35542fb9a932451e64"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/teknos-peter-sarga-villamcsapas"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/wikiPageExternalLink","http://misogakazimir.weebly.com/uploads/1/4/7/3/14732496/teknos_peter-sarga_villamcsapas.pdf"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://xmlns.com/foaf/0.1/name","Sárga villámcsapás"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/kiadásDátuma",1982
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/név","Sárga villámcsapás"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/oldalak",196
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/téma","történelmi, ifjúsági, kaland"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/illusztrátor","Nagyistók Mária"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/abstract","A Sárga villámcsapás Teknős Péter magyar író történelmi és ifjúsági kalandregénye. A kötet 1982-ben jelent meg a Móra Ferenc Könyvkiadó Delfin könyvek sorozatában."
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/numberOfPages",196
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_villámcsapás?oldid=21391981&ns=0"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/wikiPageLength",4598
