"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newton-sor","http://www.w3.org/2000/01/rdf-schema#label","Newton-sor"
"http://hu.dbpedia.org/resource/Newton-sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b457r"
"http://hu.dbpedia.org/resource/Newton-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Newton-sor","http://dbpedia.org/ontology/wikiPageID",1228380
"http://hu.dbpedia.org/resource/Newton-sor","http://dbpedia.org/ontology/wikiPageRevisionID",20323149
"http://hu.dbpedia.org/resource/Newton-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Newton-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Newton-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Newton-sor","http://dbpedia.org/ontology/abstract","A matematikában a Newton-sor egy változó sorozatának az összege: ahol a binomiális együttható, és a növekvő faktoriális (Pochhammer-függvény). A Newton-sort Isaac Newton angol fizikus, matematikus, csillagász, filozófus és alkimistáról nevezték el. A Newton-sor számos matematikai tételben szerepel: 
* Binomiális tétel 
* Digamma-függvény 
* 
* 
* Szögfüggvények 
* Analitikus számelmélet 
*"
"http://hu.dbpedia.org/resource/Newton-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newton-sor?oldid=20323149&ns=0"
"http://hu.dbpedia.org/resource/Newton-sor","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Newton-sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newton-sor"
"http://hu.wikipedia.org/wiki/Newton-sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newton-sor"
