"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telex","http://www.w3.org/2000/01/rdf-schema#label","Telex"
"http://hu.dbpedia.org/resource/Telex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Telex","http://dbpedia.org/ontology/wikiPageID",1562292
"http://hu.dbpedia.org/resource/Telex","http://dbpedia.org/ontology/wikiPageRevisionID",23425286
"http://hu.dbpedia.org/resource/Telex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/balassi/Hangodi/Taviro_13.pdf"
"http://hu.dbpedia.org/resource/Telex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modemido.hu/02szept/telex.html"
"http://hu.dbpedia.org/resource/Telex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Telex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/Telex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Telex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Telex","http://dbpedia.org/ontology/abstract","A telex (hivatalos megnevezéssel: géptávíró) nyilvános kapcsolt hálózaton működő távközlési rendszer géppel írt szövegek valós idejű átvitelére. A név rövidítés az angol teletypewriter exchange („távírógépes információcsere”) kifejezés előtagjainak összevonásából. Az angolban a telex eredetileg a hálózatot ill. az átviteli rendszert jelentette, de később az ilyen módon továbbított szöveget, nálunk pedig a végberendezést (magát a telexgépet, angolul: teleprinter vagy Teletype, TTY) is így nevezték. A rendszer a telefonhálózathoz hasonló volt: az előfizetők egy központon keresztül tárcsázhatták egymást és küldhették el a begépelt szöveget (pl. a hírügynökségek így továbbították a híreket, tudósításokat, akár egész riportokat). A végberendezés – a telexgép – tárcsaegységből, billentyűzetből és nyomtatóból állt; a telexgépek többségében lyukszalag is volt, beépített perforátorral és olvasóval. A bemeneti (szövegbeviteli) oldalon lévő telexgép – az adó – mint írógép a leütött betűknek megfelelő jeleket szükség szerint lyukszalagra rögzítve a központon keresztül juttatta el a vevőkészülékhez, amely azokat papírra nyomtatta (és az adattárolás érdekében ugyancsak képes volt lyukszalagra rögzíteni). A telefonnal ellentétben a telex nem analóg, hanem digitális jeleket használt az információ továbbítására. A korszerű telexgép a bináris jelekből mátrixképet is tudott nyomtatni. A telex- és telefonhálózat egymástól függetlenül működött, eltérő szabványokkal és hívószámrendszerrel. A telex német találmány, amely 1926-ban a távíróhálózat továbbfejlesztésével jött létre. 1933-ban a Reichspost (birodalmi posta) vezette be és üzemeltette a világon az első hálózatszerű telexszolgáltatást, mely 50 baudos vonalon percenként kb. 66 szó átvitelére volt alkalmas. 1942-ben a Harmadik Birodalom (Németország–Ausztria és a Cseh–Morva Protektorátus), Svájc, Franciaország, Anglia, Hollandia, Dánia, Belgium, Szlovákia és Magyarország telexrendszereit egységes hálózatba kötötték. A telex mint távközlési szolgáltatás 1945 után világszerte gyorsan tért hódított, s a 80-as évek végéig az elektronikus szövegtovábbítás gyakorlatilag egyeduralkodó módja lett. 1978-ban csak az NSZK-ban (beleértve Nyugat-Berlint) több mint 120 ezer telexelőfizetés volt. Nálunk a 100. telexállomást 1950-ben, az ezrediket tizenöt évvel később helyezték üzembe. 1991-ben több mint 14 ezer hazai vállalat és cég rendelkezett telexkészülékkel. A 80-as évek közepétől (nálunk a 90-es években) a telexet gyorsan háttérbe szorították a korszerűbb távközlési formák (elsődlegesen a telefax, majd az email). Hazánkban a nyilvános telexszolgáltatás 2002-ben szűnt meg, a még fennálló előfizetéseket a szlovák hálózatra kapcsolták át. A telex azonban korántsem tűnt el: rövidhullámú rádiófrekvencián működő modern formáját, a vezeték nélküli rádiótelexet ma is használják a katonai, polgári, állam- és rendvédelmi szervek, diplomáciai testületek, légiforgalmi és meteorológiai szolgálatok. Kiemelt szerepe van a tengerhajózásban, mint a GMDSS-hálózat (Global Maritime Distress and Safety System – Globális Tengeri Vészhelyzeti és Biztonsági Rendszer) integráns része. Lényegében telex – méghozzá mikrohullámú rádiótelex – az SMS is, azzal a különbséggel, hogy a szöveg (vagy más adatállomány) nem nyomtatott formában, hanem képernyőn (a mobiltelefon mint végberendezés kijelzőjén) jelenik meg, bizonyos késleltetéssel: a szolgáltatóközpont műszaki és biztonsági okokból előbb tárol és csak azután továbbít, míg a hagyományos telexnél a központ nem tárolta, hanem azonnal (valós időben) továbbította a szöveget. Ugyanígy egyfajta modern telexszolgáltatásnak tekinthető a chat. A hírügynökségi telexgépek egy egész korszakot meghatározó, jellegzetes hangját (a gyors kattogást és zümmögést) ma is szívesen játsszák be szignálnak vagy háttérzajnak a rádiós, televíziós hírműsorok, hírcsatornák, főleg az USA-ban, ahol ez a 60-as évek óta hagyomány. Magyarországon a telexszolgáltatás 2003. december 31-én megszűnt."
"http://hu.dbpedia.org/resource/Telex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telex?oldid=23425286&ns=0"
"http://hu.dbpedia.org/resource/Telex","http://dbpedia.org/ontology/wikiPageLength",5184
"http://hu.dbpedia.org/resource/Telex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telex"
"http://hu.wikipedia.org/wiki/Telex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telex"
