"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/2000/01/rdf-schema#label","Don’t Worry Baby"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj8t6"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://dbpedia.org/ontology/wikiPageID",129876
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",21735522
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tSN4gK1PXMM"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_dal"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/aktuálisHelyezés",176
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Shut_Down_Volume_2"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/cím","Don’t Worry Baby"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/előző","Fun, Fun, Fun/Why Do Fools Fall In Love"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/I_Fought_the_Law"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Bobby_Fuller_Four"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/előzőHelyezés",175
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Western_Recorders"
