"subject","predicate","object"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t5p"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezeték_nélküli_számítógép-hálózatok"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://dbpedia.org/ontology/wikiPageID",71296
"http://hu.dbpedia.org/resource/IEEE_802.11","http://dbpedia.org/ontology/wikiPageRevisionID",23829804
"http://hu.dbpedia.org/resource/IEEE_802.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://dbpedia.org/ontology/abstract","Az IEEE 802.11 egy vezeték nélküli adatátviteli protokoll. Az OSI modell két legalsó rétegét, a fizikai és az adatkapcsolati réteget definiálja. Fizikai réteg szempontjából három lehetőséget határoz meg: 
* IR – infravörös – közvetlen rálátás szükséges, sebesség max. 2 Mb/s 
* (Frequency Hopping Spread Spectrum) – frekvenciaugrásos , 2,4 GHz 
* (Direct Sequence Spread Spectrum) – 5 GHz, redundancia a kódban "
"http://hu.dbpedia.org/resource/IEEE_802.11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IEEE_802.11?oldid=23829804&ns=0"
"http://hu.dbpedia.org/resource/IEEE_802.11","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/IEEE_802.11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IEEE_802.11"
"http://hu.dbpedia.org/resource/Wii_U","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/IEEE_802.11"
"http://hu.dbpedia.org/resource/802.11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IEEE_802.11"
"http://hu.wikipedia.org/wiki/IEEE_802.11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IEEE_802.11"
