"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joko_Widodo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Indonéz politikusok"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://dbpedia.org/ontology/wikiPageID",1721319
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22967440
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézek"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Indonéz politikusok"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonéz_politikusok?oldid=22967440&ns=14"
"http://hu.dbpedia.org/resource/Suharto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok"
