"subject","predicate","object"
"http://hu.dbpedia.org/resource/HD_5980","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Tukán_csillagkép"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Tukán_csillagkép"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Tukán csillagkép"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jzn"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://dbpedia.org/ontology/wikiPageID",55129
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",19145650
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/méret",295
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/helyezés",48
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/deklináció",-56
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","5100.0"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/rövidítés","Tuc"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/latin","Tucana"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/birtokos","Tucanae"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/fényrend",2.86
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/populáris","α Tucanae"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Daru
* Hindu
* Oktáns
* Déli Vízikígyó
* Eridanus
* Főnix"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://hu.dbpedia.org/property/északi",15
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://dbpedia.org/ontology/abstract","A Tukán (latin: Tucana) egy csillagkép."
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tukán_csillagkép?oldid=19145650&ns=0"
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Tukán_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tukán_csillagkép"
"http://hu.dbpedia.org/resource/Tucana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tukán_csillagkép"
"http://hu.dbpedia.org/resource/Tukán_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tukán_csillagkép"
"http://hu.wikipedia.org/wiki/Tukán_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tukán_csillagkép"
