"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_templom_(Boston)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/2000/01/rdf-schema#label","Az USA vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://dbpedia.org/ontology/wikiPageID",843571
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",18580011
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_vallási_épületei?oldid=18580011&ns=14"
"http://hu.dbpedia.org/resource/Kategória:New_York_egyházi_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
"http://hu.dbpedia.org/resource/Színeváltozás_kápolnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
