"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Schmidthauer Lajos"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://dbpedia.org/ontology/wikiPageID",1567014
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23398015
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dunataj.sk/schmidthauer-lajos-a-gyogyszereszbol-lett-orgonamuvesz/"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/24899/Schmidthauer_Lajos_Revkomarom_2000.html"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://dbpedia.org/ontology/abstract","Schmidthauer Lajos junior (Komárom, 1882. március. 3. – Budapest, 1956. november 4.) gyógyszerész, orgonaművész, Schmidthauer Antal gyógyszerész, gyógyforrásfelfedező fia."
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidthauer_Lajos?oldid=23398015&ns=0"
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Schmidthauer_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidthauer_Lajos"
"http://hu.wikipedia.org/wiki/Schmidthauer_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidthauer_Lajos"
