"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Alex_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bobbi_Kristina_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Cesar_Millan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Christy_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Conan_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/David_Letterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ernie_Kovacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Gore_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Greg_Kot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jamie_Hyneman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jay_Leno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jerry_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jimmy_Kimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Joni_Eareckson_Tada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kari_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kate_Gosselin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Larry_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Michael_Buffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Patrick_Macnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Perez_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Steve_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Steven_Van_Zandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai rádiósok, televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://dbpedia.org/ontology/wikiPageID",674478
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://dbpedia.org/ontology/wikiPageRevisionID",7964977
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai rádiósok, televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_rádiósok,_televíziósok?oldid=7964977&ns=14"
