"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://www.w3.org/2000/01/rdf-schema#label","Szent angyalok fatemplom (Kisesküllő)"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://dbpedia.org/ontology/wikiPageID",1342885
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://dbpedia.org/ontology/wikiPageRevisionID",18745927
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://protcj1.ro/parohii/%7Caccd=2015-12-12"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/cím","Așchileu Mic nr. 41."
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Aschileu Mic DSCF7921.JPG"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kisesküllő"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/tit","Parohiile din Protopopiatul Cluj I"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/url","http://protcj1.ro/parohii/%7Caccd=2015-12-12"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Aschileu Mic, Cluj"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/egyházmegye","Kolozsvár I. esperesség"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/egyházmegye","Rév-Felek-Kolozsvári érsekség,"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://hu.dbpedia.org/property/építése",1801
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://dbpedia.org/ontology/abstract","A kisesküllői Szent angyalok fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07520 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_angyalok_fatemplom_(Kisesküllő)?oldid=18745927&ns=0"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_angyalok_fatemplom_(Kisesküllő)"
"http://hu.wikipedia.org/wiki/Szent_angyalok_fatemplom_(Kisesküllő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)"
"http://hu.dbpedia.org/resource/Szent_angyalok-fatemplom_(Kisesküllő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Kisesküllő)"
