"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/2000/01/rdf-schema#label","Dél-Brabant"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/wikiPageID",470429
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",13755476
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/előd","Dijle"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/terület","kb.4200"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/térkép","Pays-Bas.PNG"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/térképaláírás","A francia nyelvű térképen a tartományt Brabant Meridien jelöli"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/utód","Brabant"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/megalakulásÉve",1815
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/megnevezése","Zuid-Brabant"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/megnevezése","Dél-Brabant"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/megszűnésÉve",1830
"http://hu.dbpedia.org/resource/Dél-Brabant","http://hu.dbpedia.org/property/népesség",556000
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/abstract","Dél-Brabant tartomány (hollandul: Zuid-Brabant) 1815 - 1830 között az egyik tartománya volt (Zuid-Brabant). A tartomány területe 1794 - 1815 között francia megszállás alatt volt és a tartozott. Ezt megelőzően a tartomány a Brabanti Hercegség legdélebbi része volt. A hercegség északi területeiből, amelyek a területén voltak, Észak-Brabant tartományt alakították ki (ez ma is Hollandia része). 1830-ban az Egyesült Holland Királyságban déli részén felkelés tört ki a holland uralom ellen és 1831-ben megalakult Belgium. Ekkor Dél-Brabant tartományt átnevezték Brabant tartománynak."
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/foundingYear","1815"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/populationTotal",556000
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/status","megszűnt"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Brabant?oldid=13755476&ns=0"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Dél-Brabant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Brabant"
"http://hu.wikipedia.org/wiki/Dél-Brabant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Brabant"
