"subject","predicate","object"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/2000/01/rdf-schema#label","Studio Gokumi"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg11_q"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animestúdiók"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/wikiPageID",1178962
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/wikiPageRevisionID",21990737
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gokumi.co.jp/"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://xmlns.com/foaf/0.1/name","Studio Gokumi"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/honlap","gokumi.co.jp"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/név","Studio Gokumi"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/pozíciósTérkép","Tokió"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/székhely","Tokió, Szuginami, Honamanuma"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/alapítás",2010
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://hu.dbpedia.org/property/hivatalosNév","Studio五組"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/abstract","A Studio Gokumi (Studio五組) japán , amelyet a Gonzo egykori munkatársai alapítottak 2010 májusában."
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/foundingYear","2010"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szuginami"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Studio_Gokumi?oldid=21990737&ns=0"
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://dbpedia.org/ontology/wikiPageLength",5611
"http://hu.dbpedia.org/resource/Studio_Gokumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Studio_Gokumi"
"http://hu.wikipedia.org/wiki/Studio_Gokumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Studio_Gokumi"
