"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://www.w3.org/2000/01/rdf-schema#label","Bram Stoker-díj a legjobb regényért"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_8l"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bram_Stoker-díj"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://dbpedia.org/ontology/wikiPageID",271330
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://dbpedia.org/ontology/wikiPageRevisionID",23297354
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfadb.com/Bram_Stoker_Awards_Winners_By_Year"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://dbpedia.org/ontology/abstract","A legjobb regénynek járó Bram Stoker-díjat 1987 óta ítélik oda."
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bram_Stoker-díj_a_legjobb_regényért?oldid=23297354&ns=0"
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://dbpedia.org/ontology/wikiPageLength",9149
"http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bram_Stoker-díj_a_legjobb_regényért"
"http://hu.wikipedia.org/wiki/Bram_Stoker-díj_a_legjobb_regényért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bram_Stoker-díj_a_legjobb_regényért"
