"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vályog","http://www.w3.org/2000/01/rdf-schema#label","Vályog"
"http://hu.dbpedia.org/resource/Vályog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqg9"
"http://hu.dbpedia.org/resource/Vályog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagos_kőzetek"
"http://hu.dbpedia.org/resource/Vályog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Vályog","http://dbpedia.org/ontology/wikiPageID",985375
"http://hu.dbpedia.org/resource/Vályog","http://dbpedia.org/ontology/wikiPageRevisionID",20223888
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/author","Szalai Zoltán – Jakab Gergely"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/kép","Lehmgrube.jpg"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/képaláírás","Vályogbánya Ausztriában"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/név","Vályog"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/publisher","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/title","Bevezetés a talajtanba környezettanosoknak"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/előfordulás","kontinentális, vízi"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/képződésHelye","extrabazinális"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/képződésTípusa","üledékes"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/vegyiÖsszetétel","szilikátos"
"http://hu.dbpedia.org/resource/Vályog","http://hu.dbpedia.org/property/ásványosÖsszetétel","változó"
"http://hu.dbpedia.org/resource/Vályog","http://dbpedia.org/ontology/abstract","A vályog olyan , amely szemcseméret-összetétel szerint megközelítőleg azonos mennyiségben agyagból, iszapból és homokból áll (jellemzően 40-40-20% arányban). A vályogon képződött talaj a legkedvezőbb termőképességű talajok közé tartozik. A homokos talajokhoz képest nagyobb mennyiségű vizet képes megtartani, ezzel együtt az agyagos és iszapos talajoknál nagyobb arányban tudja azt a növények számára hozzáférhető formában tározni. Ezen kívül általában nagyobb tápanyag- és humusztartalommal is rendelkezik, mint más talajok. A és terminológia a szemcseméret szerinti összetétel szerint több átmeneti típust különít el a vályog és a három alaptípus (agyag, iszap, homok) között: agyagos vályog, iszapos-agyagos vályog, iszapos vályog, homokos-agyagos vályog, homokos vályog, vályogos homok."
"http://hu.dbpedia.org/resource/Vályog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vályog?oldid=20223888&ns=0"
"http://hu.dbpedia.org/resource/Vályog","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Vályog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vályog"
"http://hu.wikipedia.org/wiki/Vályog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vályog"
