"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://www.w3.org/2000/01/rdf-schema#label","Aszklépiosz botja"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016r25"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://dbpedia.org/ontology/wikiPageID",72643
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://dbpedia.org/ontology/wikiPageRevisionID",23286397
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://dbpedia.org/ontology/wikiPageExternalLink","http://drblayney.com/Asclepius.html"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Asklepios"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://dbpedia.org/ontology/abstract","Aszklépiosz a gyógyítás istene az ókori görög mitológiában. Állandó attribútuma egy bot, Aszklépiosz botja, amely a csillagászattal, a betegségekből való felgyógyulással és az orvoslással áll kapcsolatban. A szimbólum egy rúd, amely köré kígyó tekeredik. Aszklépiosz Apollón és Korónisz nimfa fia, akit Kheirón, a kentaur nevelt és tanított a gyógyításra. Alakja megjelenik a Ophiuchus, azaz a Kígyótartó csillagképben, valamint az élet csillagában, a jelképében."
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszklépiosz_botja?oldid=23286397&ns=0"
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://dbpedia.org/ontology/wikiPageLength",4250
"http://hu.dbpedia.org/resource/Aszklépiosz_botja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszklépiosz_botja"
"http://hu.dbpedia.org/resource/Aszklépiusz_botja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszklépiosz_botja"
"http://hu.wikipedia.org/wiki/Aszklépiosz_botja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszklépiosz_botja"
