"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tafelspitz","http://www.w3.org/2000/01/rdf-schema#label","Tafelspitz"
"http://hu.dbpedia.org/resource/Tafelspitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Tafelspitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Tafelspitz","http://dbpedia.org/ontology/wikiPageID",1467548
"http://hu.dbpedia.org/resource/Tafelspitz","http://dbpedia.org/ontology/wikiPageRevisionID",21111853
"http://hu.dbpedia.org/resource/Tafelspitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/tafelspitz-fott-marhafarto.recept/"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/kép","Tafelspitz.jpg"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/képaláírás","Főtt marhahús snidlinges mártással és almás tormával"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/név","Tafelspitz"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/alapanyagok","marhafartő, marhacsont, sárgarépa, petrezselyemgyökér, zeller, vöröshagyma"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/fűszerek","só, bors, babérlevél, sáfrány"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/recept","http://www.mindmegette.hu/tafelspitz-fott-marhafarto.recept/"
"http://hu.dbpedia.org/resource/Tafelspitz","http://hu.dbpedia.org/property/recept1név","Tafelspitz recept"
"http://hu.dbpedia.org/resource/Tafelspitz","http://dbpedia.org/ontology/abstract","A Tafelspitz (ejtsd: táfelspicc) egy 19. századi osztrák, főtt marhahús étel. Magyar megfelelője a tányérhús."
"http://hu.dbpedia.org/resource/Tafelspitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tafelspitz?oldid=21111853&ns=0"
"http://hu.dbpedia.org/resource/Tafelspitz","http://dbpedia.org/ontology/wikiPageLength",3387
"http://hu.dbpedia.org/resource/Tafelspitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tafelspitz"
"http://hu.wikipedia.org/wiki/Tafelspitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tafelspitz"
