"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/2000/01/rdf-schema#label","Shy Love"
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wl1_"
"http://hu.dbpedia.org/resource/Shy_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Shy_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shy_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shy_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Shy_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/wikiPageID",1041626
"http://hu.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21631831
"http://hu.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1589182/"
"http://hu.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=ShyLove/gender=female"
"http://hu.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor/shy-love-31555/"
"http://hu.dbpedia.org/resource/Shy_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shy_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/abstract","Shy Love vagy Shy Luv (Wiesbaden, Németország, 1978. november 27. –) amerikai pornószínész. Shy Love Nyugat-Németországban született 1978-ban, szicíliai és Puerto Ricó-i származású. A pornóiparban 2003-tól dolgozik. Édesapja az Amerikai Hadsereg katonája. Hétévesen New Havenben, Connecticutban élt. A középiskolát 16 évesen végezte el. Számvitelből szerezte meg a diplomáját. Huszonéves korában fordult a pornó felé. 2003-tól kezdve szerepel szexfilmekben. A pornóiparon kívül rendezőként, producerként, menedzserként dolgozik. Colorado Springs városban társtulajdonos egy sztriptízbárban. él, Kaliforniában. Az ATMLA cég tulajdonosa 2006-tól, mikortól is befejezte karrierjét, mint előadó, ettől függetlenül ugyanúgy szerepel, mint pornószínész."
"http://hu.dbpedia.org/resource/Shy_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shy_Love?oldid=21631831&ns=0"
"http://hu.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Shy_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shy_Love"
"http://hu.wikipedia.org/wiki/Shy_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shy_Love"
