"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/2000/01/rdf-schema#label","Korsós Dorina"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://dbpedia.org/ontology/wikiPageID",1349248
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://dbpedia.org/ontology/wikiPageRevisionID",23864376
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151223190705/http:/kezilabdaeredmenyek.hu/player.php%3Fid=4774"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2013–2014"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2016–2017"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2012–2013"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/név","Korsós Dorina"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Metzingen"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/jelenlegiKlubja","Metzingen Handball"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/juniorKlub","Kecskeméti NKSE"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/mezszám",95
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/válfriss",20161026
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://dbpedia.org/ontology/abstract","Korsós Dorina (Kecskemét, 1995. szeptember 3. –) magyar válogatott kézilabdázó, balszélső, a Metzingen Handball játékosa kölcsönben a Győri Audi ETO-ból. Pályafutása legnagyobb sikerei a Győrrel szerzett három BL-győzelem, illetve bajnoki címei."
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korsós_Dorina?oldid=23864376&ns=0"
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Korsós_Dorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korsós_Dorina"
"http://hu.wikipedia.org/wiki/Korsós_Dorina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korsós_Dorina"
