"subject","predicate","object"
"http://hu.dbpedia.org/resource/F1_Challenge_’99–’02","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/F1_Challenge_’99–’02","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","PC (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",4208
"http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22284422
"http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PC_(egyértelműsítő_lap)?oldid=22284422&ns=0"
"http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tanki_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tanki_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/PC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/PC_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PC_(egyértelműsítő_lap)"
