"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/2000/01/rdf-schema#label","Henrik latin császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rjg"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://xmlns.com/foaf/0.1/givenName","Henri de Flandre"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1174-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1216-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/wikiPageID",615740
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23231981
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelalter-genealogie.de/_kreuzzuege/h/heinrich_lateinischer_kaiser_1216/heinrich_von_flandern_lateinischer_kaiser_+_1216.html"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LATIN%20EMPERORS.htm%23HenriIEmpdied1216"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/előd","önmaga mint régens"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/koronázásHelye",1206
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Péter_latin_császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/megnevezés","császára"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/megnevezés","régense"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1205
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/uralkodásVége",1216
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/uralkodásVége",1205
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/uralkodásiNév","Henri"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/uralkodásiNév","Henri de Flandre"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/url","http://www.mittelalter-genealogie.de/_kreuzzuege/h/heinrich_lateinischer_kaiser_1216/heinrich_von_flandern_lateinischer_kaiser_+_1216.html"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Péter_latin_császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/utód","önmaga mint császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/állam","Konstantinápolyi Latin Császárság"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/állam","Latin Császárság"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/évek",1206
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/abstract","Flandriai Henrik (1174 – Szaloniki, 1216. június 11.) konstantinápolyi latin császár, de eredeti forrásokban a címe ugyanaz volt, mint a bizánci császároké, akinek az örököse volt: latinul: imperator romanorum, franciául: empereur des romains (római császár)."
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Péter_latin_császár"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henrik_latin_császár?oldid=23231981&ns=0"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henrik_latin_császár"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Henrik_latin_császár"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Henrik_latin_császár"
