"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Melissa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1747833
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23838250
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melissa_(egyértelműsítő_lap)?oldid=23838250&ns=0"
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melissa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Melissa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Melissa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melissa_(egyértelműsítő_lap)"
