"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olccsang","http://www.w3.org/2000/01/rdf-schema#label","Olccsang"
"http://hu.dbpedia.org/resource/Olccsang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b416t"
"http://hu.dbpedia.org/resource/Olccsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Olccsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Olccsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Olccsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kifejezések"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageID",938435
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageRevisionID",20687488
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615154304/http:/news.sportsseoul.com/read/entertain/1047594.htm%23%7Carchivedate=2012-06-15"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageExternalLink","http://seoulbeats.com/2011/08/of-ul-zzangs-and-idols/%7Ctitle=Of"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sportsseoul.com/read/entertain/1047594.htm%7Ctitle=%22%EC%84%B1%ED%98%95%EB%B3%B4%EB%8B%A4"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120715014949/sceneprojectonlinemag.weebly.com/fashion-ulzzang.html"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.donga.com/srv/service.php3%3Fbicode=040000&biid=2004122363848%7Ctitle=Keywords"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.chosun.com/site/data/html_dir/2012/01/17/2012011702134.html%7Ctitle='%EA%B0%95%EB%82%A8"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/hivatalosMagyar","olccsang"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/fordítás","„remek arc”"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/etimológia","olgul ccsang"
"http://hu.dbpedia.org/resource/Olccsang","http://hu.dbpedia.org/property/hangfájl","Ko-얼짱.oga"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/abstract","Az olccsang (얼짱, eoljjang, ulzzang vagy uljjang) egy koreai szleng kifejezés, mely a „remek arc” jelentéssel bíró olgul ccsang (얼굴 짱, eolgul jjang) kifejezésből ered. A kifejezést olyan internetes mémekre kezdték el használni, akik kifejezetten „babaarcúak”, azaz hibátlan a bőrük, nagy a szemük és általában olyan a megjelenésük, mint egy tökéletes porcelánbabáé."
"http://hu.dbpedia.org/resource/Olccsang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olccsang?oldid=20687488&ns=0"
"http://hu.dbpedia.org/resource/Olccsang","http://dbpedia.org/ontology/wikiPageLength",7009
"http://hu.dbpedia.org/resource/Olccsang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olccsang"
"http://hu.dbpedia.org/resource/Eoljjang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olccsang"
"http://hu.dbpedia.org/resource/Uljjang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olccsang"
"http://hu.dbpedia.org/resource/Ulzzang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olccsang"
"http://hu.wikipedia.org/wiki/Olccsang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olccsang"
