"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/2000/01/rdf-schema#label","2010 – A kapcsolat éve"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gcyg"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://dbpedia.org/ontology/wikiPageID",739213
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://dbpedia.org/ontology/wikiPageRevisionID",23210825
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrodisszeia"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/alapmű","Arthur C. Clarke – 2010: Második űrodisszeia"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/bevétel","4.0400657E7"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/cím",2010
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/eredetiCím",2010
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Hyams"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/imdb",86837
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Patricia_Norris"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/költségvetés",28
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Peter_Hyams"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/port.hu",9188
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Hyams"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Hyams"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/James_Mitchell"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/zene","David Shire"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Richard_Strauss"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/bemutatóÉve",1984
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://dbpedia.org/ontology/abstract","A 2010 – A kapcsolat éve (2010: The Year We Made Contact) 1984-es amerikai sci-fi film, írta és rendezte . Az 1968-as 2001: Űrodüsszeia című film folytatása, alapjául Arthur C. Clarke, 2010: Második űrodisszeia című regénye szolgált."
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://purl.org/dc/elements/1.1/language","angol,orosz"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://dbpedia.org/ontology/gross","4.0400657E7"
